DONOR ID,DATE REC'D,AMOUNT
100033,6/8/2006,25
100033,6/8/2006,25
100033,7/18/2006,25
100033,7/28/2006,25
100033,8/30/2006,25
100033,9/16/2006,25
100033,9/18/2006,25
100033,9/19/2006,25
100033,9/17/2007,25
100033,3/4/2008,25
100033,3/13/2008,25
100033,4/9/2008,25
100033,4/11/2008,100
100033,8/25/2008,25
100033,12/3/2008,25
100033,12/3/2008,25
100033,12/3/2008,25
100033,12/3/2008,25
100033,1/9/2009,25
100033,1/28/2009,25
100033,6/2/2009,25
100033,6/2/2009,25
100033,6/10/2009,25
100033,6/19/2009,25
100033,7/22/2009,25
100033,8/31/2009,25
100033,10/6/2009,25
100033,2/5/2010,25
100033,3/15/2010,25
100033,3/30/2010,25
100033,5/25/2010,25
100033,8/9/2010,25
100033,9/22/2010,25
100033,4/19/2011,25
100033,7/11/2011,25
100033,7/18/2011,25
100033,7/26/2011,25
100033,10/14/2011,25
100033,10/18/2011,25
100033,12/5/2011,25
100033,12/26/2011,25
100033,2/2/2012,25
100033,2/2/2012,25
100033,2/17/2012,25
100033,3/23/2012,25
100033,8/20/2012,25
100033,10/11/2012,25
100034,12/29/2004,65
100034,12/30/2004,12
100034,1/16/2005,12
100034,2/15/2005,12
100034,3/17/2005,12
100034,4/15/2005,12
100034,5/16/2005,12
100034,6/16/2005,12
100034,7/15/2005,12
100034,8/16/2005,12
100034,9/16/2005,12
100034,10/15/2005,12
100034,11/15/2005,12
100034,12/15/2005,12
100034,1/14/2006,12
100034,3/10/2006,12
100034,3/15/2006,12
100034,4/14/2006,12
100034,5/15/2006,12
100034,6/15/2006,12
100034,7/14/2006,12
100034,8/16/2006,18
100034,9/15/2006,18
100034,10/16/2006,18
100034,11/16/2006,18
100034,12/14/2006,18
100034,1/15/2007,18
100034,2/15/2007,18
100034,3/15/2007,18
100034,4/16/2007,18
100034,5/15/2007,18
100034,6/14/2007,18
100034,7/16/2007,18
100034,8/15/2007,18
100034,9/14/2007,18
100034,10/15/2007,18
100034,11/15/2007,18
100034,12/14/2007,18
100034,1/15/2008,18
100034,2/15/2008,18
100034,3/14/2008,18
100034,4/15/2008,18
100034,5/15/2008,18
100034,6/13/2008,18
100034,7/15/2008,18
100034,8/18/2008,18
100034,9/15/2008,18
100034,10/15/2008,18
100034,11/14/2008,18
100034,12/15/2008,18
100034,1/15/2009,18
100034,2/16/2009,18
100034,3/16/2009,18
100034,4/15/2009,15
100034,5/15/2009,15
100034,6/15/2009,15
100034,7/15/2009,15
100034,8/14/2009,15
100034,9/15/2009,15
100034,10/15/2009,15
100034,11/16/2009,15
100034,12/15/2009,15
100034,1/15/2010,15
100034,2/15/2010,15
100034,3/15/2010,15
100034,4/15/2010,15
100034,5/14/2010,15
100034,6/15/2010,15
100034,7/15/2010,15
100034,8/16/2010,15
100034,9/15/2010,15
100034,10/15/2010,15
100034,11/15/2010,15
100034,12/15/2010,15
100034,1/14/2011,15
100034,2/15/2011,15
100034,3/15/2011,15
100034,4/15/2011,15
100034,5/16/2011,15
100034,6/15/2011,15
100034,7/15/2011,15
100034,8/15/2011,15
100034,9/15/2011,15
100034,10/14/2011,15
100034,11/21/2011,15
100034,12/15/2011,15
100034,1/15/2012,15
100034,2/15/2012,15
100034,3/15/2012,15
100034,4/16/2012,15
100034,5/15/2012,15
100034,5/17/2012,25
100034,6/15/2012,15
100034,7/15/2012,15
100034,8/15/2012,15
100034,9/14/2012,15
100034,10/15/2012,15
100034,11/15/2012,15
100034,12/15/2012,15
100035,3/1/2005,50
100035,5/4/2006,50
100035,8/15/2006,50
100035,2/16/2007,100
100035,3/10/2007,50
100035,5/7/2007,300
100035,7/17/2007,100
100035,1/9/2008,300
100035,4/8/2008,135
100035,1/27/2009,400
100035,9/15/2009,50
100035,1/30/2010,200
100035,4/1/2010,50
100035,8/2/2010,200
100035,1/3/2011,200
100035,5/9/2011,100
100035,9/14/2011,200
100035,1/30/2012,200
100035,2/13/2012,25
100035,7/13/2012,200
100036,3/21/2003,10
100036,4/21/2003,10
100036,5/15/2003,10
100036,6/15/2003,10
100036,7/17/2003,10
100036,8/15/2003,10
100036,9/15/2003,10
100036,10/15/2003,10
100036,11/17/2003,10
100036,12/15/2003,10
100036,1/15/2004,10
100036,2/16/2004,10
100036,3/15/2004,10
100036,5/16/2004,25
100036,6/15/2004,10
100036,7/16/2004,10
100036,8/16/2004,10
100036,9/18/2004,10
100036,10/1/2004,10
100036,11/15/2004,10
100036,12/16/2004,10
100036,1/16/2005,10
100036,2/15/2005,10
100036,3/17/2005,10
100036,4/15/2005,10
100036,5/16/2005,10
100036,6/16/2005,10
100036,7/15/2005,10
100036,8/16/2005,10
100036,9/16/2005,10
100036,10/15/2005,10
100036,1/14/2006,30
100036,2/15/2006,10
100036,3/15/2006,10
100036,4/14/2006,10
100036,5/15/2006,10
100036,6/15/2006,10
100036,7/14/2006,10
100036,8/16/2006,10
100036,9/15/2006,10
100036,10/16/2006,10
100036,11/16/2006,10
100036,12/14/2006,10
100036,1/15/2007,10
100036,2/15/2007,10
100036,3/15/2007,10
100036,4/16/2007,10
100036,5/15/2007,10
100036,6/14/2007,10
100036,7/16/2007,10
100036,8/15/2007,10
100036,9/14/2007,10
100036,10/15/2007,10
100036,11/15/2007,10
100036,12/14/2007,10
100036,1/15/2008,10
100036,2/15/2008,10
100036,3/14/2008,10
100036,4/15/2008,10
100036,5/15/2008,10
100036,6/13/2008,10
100036,7/15/2008,10
100036,8/18/2008,10
100036,9/15/2008,10
100036,10/15/2008,10
100036,11/14/2008,10
100036,12/15/2008,10
100036,1/15/2009,10
100036,2/16/2009,10
100036,3/17/2009,10
100036,4/15/2009,10
100036,5/15/2009,10
100036,6/15/2009,10
100036,7/15/2009,10
100036,8/14/2009,10
100036,9/15/2009,10
100036,10/15/2009,10
100036,11/16/2009,10
100036,12/15/2009,10
100036,1/15/2010,10
100036,2/15/2010,10
100036,3/15/2010,10
100036,4/15/2010,10
100036,5/14/2010,10
100036,6/15/2010,10
100036,7/15/2010,10
100036,8/16/2010,10
100036,9/15/2010,10
100036,10/15/2010,10
100036,11/15/2010,10
100036,12/15/2010,10
100036,1/14/2011,10
100036,2/15/2011,10
100036,3/15/2011,10
100036,4/15/2011,10
100036,5/16/2011,10
100036,6/15/2011,10
100036,7/15/2011,10
100036,8/15/2011,10
100036,9/15/2011,10
100036,10/14/2011,10
100036,11/15/2011,10
100036,12/15/2011,10
100036,1/15/2012,10
100036,2/15/2012,10
100036,3/15/2012,10
100036,4/16/2012,10
100036,5/15/2012,10
100036,6/15/2012,10
100036,7/15/2012,10
100036,8/15/2012,10
100036,9/14/2012,10
100036,10/15/2012,10
100036,11/15/2012,10
100036,12/15/2012,10
100037,4/1/2005,50
100038,10/5/2003,20
100038,10/17/2008,20
100038,12/10/2009,20
100038,1/13/2011,25
100038,5/17/2012,15
100039,7/16/2002,100
100040,12/5/2002,300
100041,7/20/2002,50
100041,7/5/2004,100
100041,9/25/2004,100
100041,6/21/2005,100
100041,7/2/2006,50
100041,10/10/2006,100
100041,6/25/2007,125
100041,10/19/2007,125
100041,4/10/2008,125
100041,7/25/2008,125
100041,10/29/2008,250
100041,4/30/2009,240
100041,8/3/2009,280
100041,10/15/2009,240
100041,2/5/2010,280
100041,4/8/2010,276
100041,7/9/2010,322
100041,10/4/2010,276
100041,2/3/2011,322
100041,4/6/2011,269
100041,7/11/2011,323
100041,10/14/2011,323
100041,1/18/2012,277
100041,4/19/2012,337
100041,7/10/2012,288
100041,12/5/2012,337
100042,7/17/2003,100
100042,6/25/2004,5
100042,7/16/2004,5
100042,8/16/2004,5
100042,9/18/2004,5
100042,10/1/2004,5
100042,11/15/2004,5
100042,12/16/2004,5
100042,1/16/2005,5
100042,2/15/2005,5
100042,4/15/2005,5
100042,5/16/2005,5
100042,6/16/2005,5
100042,7/15/2005,5
100042,8/16/2005,5
100042,9/16/2005,5
100042,10/15/2005,5
100042,11/15/2005,5
100042,12/15/2005,5
100042,1/14/2006,5
100042,2/15/2006,5
100042,3/15/2006,5
100042,4/14/2006,5
100042,5/15/2006,5
100042,6/15/2006,5
100042,7/14/2006,5
100042,8/16/2006,5
100042,9/15/2006,5
100042,10/16/2006,5
100042,11/16/2006,5
100042,12/14/2006,5
100042,1/15/2007,5
100042,2/15/2007,5
100042,3/15/2007,5
100042,4/16/2007,5
100042,5/15/2007,5
100042,6/14/2007,5
100042,7/16/2007,5
100042,8/15/2007,5
100042,9/14/2007,5
100042,10/15/2007,5
100042,11/15/2007,5
100042,12/14/2007,5
100042,1/15/2008,5
100042,2/15/2008,5
100042,3/14/2008,5
100042,4/15/2008,5
100042,5/15/2008,5
100042,6/13/2008,5
100042,7/15/2008,5
100042,8/18/2008,5
100042,9/15/2008,5
100042,10/15/2008,5
100042,11/14/2008,5
100042,12/15/2008,5
100042,1/15/2009,5
100042,2/16/2009,5
100042,3/16/2009,5
100042,4/15/2009,5
100042,5/15/2009,5
100042,6/15/2009,5
100042,7/15/2009,5
100042,8/14/2009,5
100042,9/15/2009,5
100042,10/15/2009,5
100042,11/16/2009,5
100042,12/15/2009,5
100042,1/15/2010,5
100042,2/15/2010,5
100042,3/15/2010,5
100042,4/15/2010,5
100042,5/14/2010,5
100042,7/15/2010,5
100042,8/16/2010,5
100042,9/15/2010,5
100042,10/15/2010,5
100042,11/15/2010,5
100042,12/15/2010,5
100042,1/14/2011,5
100042,2/15/2011,5
100042,3/15/2011,5
100042,4/15/2011,5
100042,5/16/2011,5
100042,6/15/2011,5
100042,7/15/2011,5
100042,8/15/2011,5
100042,9/15/2011,5
100042,10/14/2011,5
100042,11/15/2011,5
100042,12/15/2011,5
100042,1/15/2012,5
100042,2/15/2012,5
100042,3/15/2012,5
100042,4/16/2012,5
100042,5/15/2012,5
100042,6/15/2012,5
100042,7/15/2012,5
100042,8/15/2012,5
100042,9/14/2012,5
100042,10/15/2012,5
100042,11/15/2012,5
100042,12/15/2012,5
100043,7/22/2002,25
100043,2/9/2004,35
100044,12/24/2003,20
100044,10/4/2006,50
100044,12/10/2007,20
100045,3/4/2004,50
100045,7/1/2004,50
100045,9/20/2004,65
100045,12/20/2004,500
100045,4/25/2005,100
100045,8/19/2005,35
100045,12/27/2005,1000
100045,10/10/2006,3000
100045,10/15/2007,3000
100045,10/15/2007,5
100045,11/26/2008,3000
100045,11/23/2009,3000
100045,12/20/2009,3
100045,1/16/2010,8
100045,8/27/2010,5
100045,11/26/2010,3000
100045,1/16/2011,15
100045,4/20/2012,500
100045,10/2/2012,221
100045,10/6/2012,125
100045,12/17/2012,270
100046,4/21/2005,2000
100046,4/23/2006,2000
100046,11/16/2006,500
100046,1/20/2007,500
100046,1/30/2007,6000
100046,8/1/2007,500
100046,1/8/2008,6000
100046,1/6/2009,1000
100046,10/29/2009,26
100046,11/16/2009,1000
100046,1/6/2010,1000
100046,1/5/2011,1000
100046,3/7/2011,1000
100046,12/14/2011,100
100046,1/5/2012,1000
100046,3/5/2012,200
100046,12/4/2012,100
100047,7/17/2002,100
100047,3/18/2004,20
100047,5/20/2011,15
100047,5/17/2012,25
100048,1/7/2003,100
100048,12/30/2003,200
100048,12/28/2004,200
100048,12/25/2005,100
100049,7/22/2002,3
100050,7/16/2002,100
100051,8/21/2002,25
100051,2/7/2004,50
100051,5/4/2004,20
100051,9/26/2006,35
100051,10/8/2007,50
100051,8/1/2008,135
100051,6/19/2009,25
100051,12/16/2009,20
100051,12/13/2011,135
100051,11/30/2012,135
100052,6/10/2002,50
100052,4/26/2004,20
100053,12/30/2002,10
100053,1/15/2003,10
100053,2/15/2003,10
100053,3/15/2003,10
100053,4/15/2003,10
100053,5/15/2003,10
100053,6/15/2003,10
100053,7/17/2003,10
100053,8/15/2003,10
100053,9/15/2003,10
100053,10/15/2003,10
100053,11/17/2003,10
100053,12/15/2003,10
100053,1/3/2004,7
100053,1/3/2004,7
100053,1/15/2004,10
100053,2/2/2004,7
100053,2/16/2004,10
100053,3/1/2004,7
100053,3/15/2004,10
100053,4/1/2004,7
100053,4/15/2004,10
100053,5/1/2004,7
100053,5/16/2004,10
100053,6/1/2004,7
100053,6/15/2004,10
100053,7/1/2004,7
100053,7/16/2004,10
100053,8/2/2004,7
100053,8/16/2004,10
100053,9/1/2004,7
100053,9/18/2004,10
100053,10/1/2004,10
100053,10/3/2004,7
100053,11/1/2004,7
100053,11/15/2004,10
100053,11/30/2004,7
100053,12/16/2004,10
100053,12/31/2004,7
100053,1/16/2005,10
100053,1/31/2005,7
100053,2/15/2005,10
100053,2/28/2005,7
100053,3/17/2005,10
100053,3/31/2005,7
100053,4/15/2005,10
100053,4/30/2005,7
100053,5/16/2005,10
100053,5/31/2005,7
100053,6/16/2005,10
100053,6/30/2005,7
100053,7/15/2005,10
100053,12/5/2006,25
100053,12/31/2006,25
100053,1/31/2007,25
100053,2/28/2007,25
100053,3/31/2007,25
100053,6/1/2007,100
100054,1/18/2005,65
100055,12/9/2009,100
100055,12/24/2009,250
100055,12/30/2009,500
100055,12/9/2010,200
100055,12/14/2010,2000
100055,4/21/2011,100
100055,6/22/2011,100
100055,12/14/2011,1500
100055,3/26/2012,350
100055,3/26/2012,200
100055,12/8/2012,100
100055,12/8/2012,100
100055,12/8/2012,100
100055,12/8/2012,100
100055,12/18/2012,1000
100055,12/18/2012,500
100056,2/15/2004,20
100056,3/4/2004,65
100056,10/15/2004,50
100056,10/8/2005,14
100056,6/18/2011,135
100057,8/28/2002,25
100057,10/29/2002,10
100057,11/27/2002,10
100057,3/6/2003,30
100057,3/12/2003,10
100057,7/8/2003,10
100057,7/8/2003,10
100057,1/9/2004,35
100057,2/10/2004,17
100057,2/14/2004,75
100057,2/15/2004,2
100057,2/23/2004,18
100057,2/24/2004,40
100057,5/1/2004,35
100057,1/7/2006,24
100057,8/5/2006,100
100057,8/7/2006,24
100057,11/4/2006,20
100057,2/26/2007,35
100057,8/23/2007,5
100057,8/31/2007,4
100057,9/10/2007,20
100057,10/14/2007,20
100057,10/15/2007,15
100057,10/15/2007,5
100057,11/29/2007,41
100057,12/3/2007,147
100057,12/10/2007,20
100057,12/17/2007,126
100057,1/8/2008,3
100057,1/14/2008,42
100057,1/22/2008,100
100057,2/8/2008,19
100057,2/8/2008,14
100057,2/10/2008,25
100057,2/18/2008,5
100057,2/19/2008,20
100057,2/28/2008,20
100057,3/10/2008,40
100057,4/14/2008,10
100057,4/15/2008,25
100057,4/19/2008,15
100057,4/25/2008,20
100057,4/30/2008,248
100057,4/30/2008,145
100057,5/6/2008,10
100057,5/12/2008,20
100057,5/12/2008,7
100057,5/19/2008,20
100057,6/12/2008,10
100057,6/23/2008,30
100057,6/27/2008,72
100057,7/8/2008,5
100057,7/8/2008,5
100057,7/15/2008,100
100057,8/1/2008,25
100057,8/19/2008,10
100057,8/27/2008,5
100057,9/2/2008,1
100057,9/5/2008,70
100057,9/5/2008,20
100057,9/5/2008,3
100057,9/14/2008,9
100057,9/16/2008,3
100057,9/22/2008,30
100057,9/30/2008,5
100057,10/4/2008,15
100057,10/4/2008,5
100057,10/5/2008,15
100057,10/5/2008,14
100057,10/9/2008,15
100057,10/15/2008,20
100057,10/15/2008,15
100057,10/15/2008,6
100057,10/26/2008,24
100057,11/2/2008,15
100057,11/2/2008,15
100057,11/2/2008,5
100057,11/5/2008,87
100057,11/14/2008,1
100057,11/15/2008,3
100057,11/16/2008,20
100057,11/17/2008,10
100057,11/18/2008,62
100057,11/18/2008,21
100057,11/18/2008,10
100057,12/19/2008,15
100057,12/20/2008,45
100057,12/23/2008,2075
100057,12/23/2008,24
100057,12/26/2008,15
100057,12/27/2008,6
100057,1/4/2009,3
100057,1/9/2009,53
100057,1/12/2009,7
100057,1/17/2009,30
100057,1/18/2009,15
100057,1/27/2009,15
100057,2/3/2009,75
100057,2/3/2009,50
100057,2/9/2009,13
100057,2/9/2009,7
100057,2/15/2009,21
100057,2/15/2009,2
100057,2/17/2009,60
100057,2/17/2009,6
100057,2/17/2009,2
100057,2/20/2009,2
100057,2/21/2009,18
100057,2/28/2009,15
100057,2/28/2009,5
100057,3/2/2009,15
100057,3/4/2009,2
100057,3/16/2009,18
100057,3/16/2009,5
100057,3/20/2009,12
100057,3/20/2009,7
100057,3/25/2009,3
100057,4/10/2009,30
100057,4/10/2009,13
100057,4/19/2009,50
100057,4/19/2009,46
100057,4/19/2009,20
100057,4/25/2009,163
100057,4/25/2009,162
100057,4/26/2009,20
100057,4/28/2009,3
100057,4/30/2009,5
100057,5/8/2009,20
100057,5/12/2009,20
100057,5/22/2009,18
100057,5/25/2009,75
100057,5/31/2009,40
100057,5/31/2009,6
100057,6/6/2009,6
100057,6/15/2009,40
100057,6/23/2009,25
100057,6/27/2009,6
100057,7/5/2009,40
100057,7/6/2009,20
100057,7/10/2009,3
100057,7/11/2009,91
100057,7/17/2009,3
100057,7/27/2009,100
100057,7/31/2009,2
100057,8/4/2009,35
100057,8/10/2009,310
100057,8/18/2009,65
100057,8/21/2009,72
100057,8/25/2009,41
100057,8/28/2009,10
100057,8/28/2009,9
100057,8/28/2009,6
100057,8/30/2009,80
100057,9/12/2009,35
100057,9/14/2009,30
100057,10/1/2009,70
100057,10/1/2009,38
100057,10/3/2009,90
100057,10/6/2009,20
100057,10/6/2009,18
100057,10/6/2009,12
100057,10/15/2009,581
100057,10/16/2009,854
100057,10/29/2009,151
100057,10/29/2009,20
100057,10/31/2009,20
100057,11/1/2009,10
100057,11/2/2009,30
100057,11/5/2009,20
100057,11/5/2009,20
100057,11/14/2009,20
100057,11/15/2009,40
100057,11/17/2009,70
100057,11/17/2009,14
100057,11/18/2009,60
100057,11/21/2009,40
100057,11/22/2009,15
100057,11/23/2009,40
100057,11/23/2009,20
100057,11/30/2009,109
100057,11/30/2009,40
100057,12/1/2009,54
100057,12/1/2009,21
100057,12/1/2009,5
100057,12/2/2009,55
100057,12/2/2009,3
100057,12/3/2009,104
100057,12/4/2009,145
100057,12/5/2009,32
100057,12/10/2009,45
100057,12/14/2009,18
100057,12/16/2009,40
100057,12/18/2009,10
100057,12/19/2009,9
100057,12/22/2009,23
100057,12/23/2009,10
100057,12/27/2009,3
100057,1/4/2010,14
100057,1/6/2010,28
100057,1/8/2010,28
100057,1/9/2010,53
100057,1/16/2010,10
100057,1/25/2010,53
100057,1/25/2010,45
100057,1/30/2010,10
100057,2/4/2010,5
100057,2/8/2010,40
100057,2/16/2010,8
100057,2/19/2010,25
100057,2/21/2010,8
100057,2/22/2010,4
100057,2/26/2010,27
100057,2/26/2010,24
100057,2/26/2010,9
100057,3/6/2010,22
100057,3/12/2010,35
100057,3/12/2010,8
100057,3/26/2010,175
